1.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.055334,
1.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.254420,
1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000003,0.999997,0.000000,
0.992497,1.000000,0.000000,0.000000,1.000000,0.000235,0.000003,0.000000,0.560932,0.000003,
0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.999714,0.000000,
0.000000,0.931709,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,
0.000000,0.000000,0.000000,0.000000,0.000000,0.000331,1.000000,0.000000,0.000000,0.000000,
0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,
0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,
0.003497,0.000000,0.000000,0.000000,0.003497,0.003497,0.003497,0.000000,0.003497,0.000000,
